Durata;Radice
27;1119716420
46;117173400
61;131809272
79;117173400
50;172241211
79;172241211
327;13180534
45;107261461
83;117173400
272;117173400
11;117173400
101;172241211
30;172241211
4;172241211
375;117173400
25;382556027
235;172241211
17;172241211
68;117173400
32;382556027
347;172241211
28;172241211
219;117173400
230;172241211
46;172241211
63;172241211
168;230309236
67;696701270
643;172241211
15;117173400
218;117173400
20;117173400
11;117173400
199;117173400
71;172241211
62;117173400
45;117173400
1790;172241211
194;143638735
265;131020359
117;696701270
184;117173400
33;172241211
230;107261468
92;172241211
8;107261461
10;107261461
3;117173400
39;117173400
20;107261461
12;107269618
103;107261461
113;117173400
109;107261461
60;117492673
20;117173400
9;382556027
32;172241211
21;107261461
111;172241211
128;117173400
28;172241211
608;172241211
80;117173400
590;131800324
58;107261461
172;117173400
32;131809126
33;117173400
32;382556027
220;131020356
29;172241211
85;131800367
91;172241211
10;117173400
389;172241211
80;382556027
6;114546989
479;696701270
922;287284050
24;382556027
22;382556027
31;131806425
563;117173400
94;117173400
50;131809298
18;131809309
8;131020350
117;172241211
180;117173400
36;287284050
19;287284050
75;172241211
31;382556027
80;172241211
25;172241211
15;131020358
217;131809476
87;131809309
27;172241211
167;117173400
183;172241211
80;172241211
167;172241211
45;117173400
20;172241211
36;117173400
21;172241211
316;117173400
523;230309236
472;131234450
118;172241211
29;117173400
79;117173400
69;114546989
56;172241211
203;114546989
18;131234450
997;172241211
42;117173400
107;172241211
2;172241211
169;172241211
43;117173400
30;172241211
273;117173400
73;287366033
82;172241211
45;131809448
128;117173400
187;172241211
49;117173400
50;172241211
67;172241211
70;117173400
81;117173400
97;117173400
232;172241211
502;172241211
79;172241211
324;172241211
282;172241211
136;107261461
43;172241211
1765;172241211
310;172241211
48;107261468
141;382556027
15;117173400
112;172241211
84;172241211
69;172241211
18;172241211
75;117173400
28;172241211
14;287284050
480;172241211
926;172241211
74;172241211
147;117173400
244;172241211
34;117173400
190;172241211
33;131896145
70;117173400
37;172241211
59;117173400
113;172241211
45;172241211
220;117173400
71;117173400
168;382556027
90;172241211
142;117173400
68;117173400
23;131020353
1184;114546989
6;287284050
193;131011016
36;172241211
120;172241211
22;172241211
73;696701270
38;172241211
111;382556027
83;696701270
1523;131809126
43;131809448
9;13180534
47;131806445
36;172241211
43;172241211
19;382556027
2;117173400
57;172241211
15;117173400
66;382556027
186;172241211
134;172241211
87;117173400
27;172241211
33;172241211
74;131885914
240;172241211
62;172241211
29;117492673
29;117492673
4;131809272
292;172241211
89;117173400
28;117492673
4;114546989
26;117173400
24;117173400
5;172241211
88;117173400
10;172241211
686;117173400
135;172241211
19;172241211
88;131020359
16;172241211
21;172241211
537;696701270
5;172241211
142;172241211
101;172241211
14;117173400
120;107261461
170;172241211
19;172241211
74;172241211
40;172241211
23;696701270
79;117173400
214;117173400
249;172241211
37;172241211
140;117173400
18;172241211
107;172241211
83;172241211
129;131809126
23;172241211
117;117173400
748;117173400
2;172241211
18;1119716420
104;172241211
25;117173400
86;117173400
179;117173400
37;131020356
362;172241211
106;172241211
68;131809126
22;13180534
359;172241211
43;117173400
42;117173400
68;114407059
85;172241211
95;172241211
54;287366033
77;172241211
1238;131809423
1247;172241211
8;172241211
84;117173400
648;117173400
96;117492673
51;696701270
53;172241211
167;172241211
136;172241211
443;117173400
100;172241211
194;117173400
94;172241211
41;172241211
189;117173400
51;117173400
75;117492673
167;117173400
256;382556027
159;117173400
6;143638735
13;107261461
36;117173400
46;287366033
5;382556027
883;172241211
485;13180534
113;143638735
221;172241211
3;143638735
12;287284050
30;172241211
271;230309236
314;117173400
107;172241211
44;131020359
212;117173400
95;117492673
164;172241211
74;172241211
218;172241211
947;117173400
6;172241211
43;172241211
85;117173400
95;117492673
393;117173400
40;172241211
198;117173400
217;114546989
45;117173400
45;230309236
777;230309236
14;172241211
116;172241211
37;117173400
111;230309236
87;172241211
409;172241211
26;230309236
93;107261461
93;172241211
84;172241211
1;117173400
39;117173400
300;172241211
168;117173400
785;172241211
68;131885914
175;172241211
55;117492673
42;230309236
127;172241211
158;172241211
621;114546989
88;131809183
58;114407059
49;172241211
105;172241211
60;172241211
71;117173400
218;117173400
100;114407059
123;172241211
175;172241211
62;172241211
45;172241211
37;172241211
217;117173400
89;1119716420
634;117173400
34;172241211
14;117173400
17;382556027
56;117173400
43;172241211
41;172241211
58;172241211
59;172241211
305;172241211
68;172241211
126;696701270
159;117173400
7;172241211
52;172241211
16;117173400
28;172241211
55;172241211
59;117173400
13;172241211
17;172241211
199;172241211
468;382556027
198;117173400
29;117173400
69;172241211
33;696701270
33;172241211
109;131020356
59;172241211
326;117173400
23;172241211
71;117173400
71;172241211
50;117173400
17;117173400
57;131809126
97;117173400
39;131809476
91;172241211
122;172241211
146;117173400
48;117173400
48;107261461
286;172241211
212;382556027
47;382556027
81;117173400
28;172241211
167;382556027
486;117173400
31;172241211
83;382556027
241;114546989
1137;13180255
469;117173400
49;382556027
241;117173400
594;114546989
132;172241211
76;1119716420
14;172241211
49;117173400
17;172241211
23;382556027
68;117173400
51;172241211
441;131809126
953;131020356
159;172241211
29;131809448
101;115627771
146;172241211
13;382556027
172;117173400
37;172241211
21;172241211
24;172241211
249;696701270
73;117173400
157;172241211
45;117492673
168;131809476
20;131234450
177;117173400
136;172241211
191;172241211
27;107261461
91;117173400
58;131234450
85;172241211
78;172241211
58;172241211
242;696701270
106;117173400
152;172241211
175;131885914
169;143638735
235;382556027
111;117173400
89;172241211
55;117173400
96;117173400
425;131234450
317;172241211
90;172241211
70;131020356
105;117173400
303;172241211
179;172241211
9;117173400
4;696701270
359;172241211
8;382556027
211;172241211
81;172241211
39;117173400
84;117173400
68;172241211
62;172241211
79;172241211
20;172241211
23;117173400
32;172241211
656;696701260
64;172241211
52;172241211
319;172241211
14;172241211
18;696701260
520;131234450
271;382556027
123;287366033
201;131806425
102;172241211
23;696701270
785;696701270
191;172241211
3;172241211
18;117173400
162;117173400
148;382556027
153;117173400
35;382556027
14;172241211
84;117492673
3;131234450
221;117173400
30;172241211
29;131234450
141;131809448
30;172241211
27;172241211
253;117173400
167;172241211
47;382556027
94;112340066
264;117173400
758;131234450
62;117173400
339;382556027
169;117173400
36;114407059
32;117173400
3;382556027
294;382556027
89;172241211
13;696701270
21;117173400
27;172241211
70;172241211
113;172241211
11;382556027
15;107261461
14;107261461
77;172241211
65;172241211
71;172241211
38;117173400
406;13180534
149;131234450
300;382556027
233;117173400
162;131809448
175;131011016
17;107261461
24;107261461
42;107261461
28;172241211
44;172241211
147;13180255
66;131809126
451;131809126
67;172241211
35;131809309
76;172241211
17;131020353
1364;131809423
14;117173400
34;172241211
59;696701270
75;117173400
75;172241211
53;382556027
96;117173400
71;382556027
14;172241211
26;131809126
34;117173400
42;382556027
36;117173400
92;287366033
747;131806425
475;114546989
12;1119716420
28;172241211
39;131896145
18;117173400
37;117173400
47;382556027
14;172241211
9;172241211
26;107261461
133;117173400
648;117173400
116;382556027
123;172241211
1263;114546989
177;172241211
124;172241211
22;172241211
339;172241211
31;172241211
466;114546989
129;131809423
94;172241211
128;172241211
137;117173400
109;131809448
110;172241211
32;131020356
443;131234450
21;172241211
170;172241211
532;172241211
102;382556027
103;117173400
5;13180534
143;172241211
407;230309236
319;172241211
128;172241211
27;114546989
117;131809448
276;172241211
23;172241211
87;696701270
543;230309236
187;107261461
66;382556027
44;117173400
4;172241211
28;117173400
50;117173400
322;696701270
126;117173400
203;117173400
89;117173400
22;172241211
230;696701270
150;117173400
187;131234450
15;117173400
50;172241211
121;107261461
31;172241211
131;172241211
158;230309236
83;382556027
42;230309236
160;117173400
551;131800324
259;696701270
115;131234450
99;696701270
912;131809448
65;107261461
161;117173400
39;117173400
17;172241211
58;172241211
100;172241211
45;114407059
37;172241211
9;117173400
16;172241211
20;114546989
188;172241211
60;117173400
9;117173400
141;172241211
26;172241211
27;172241211
112;117173400
179;117173400
57;117173400
9;117173400
7;172241211
30;117173400
197;131809423
702;172241211
66;1119716420
156;117173400
331;117173400
65;172241211
49;172241211
51;172241211
10;117173400
36;117173400
39;117173400
95;696701270
215;13180534
51;114407059
6;172241211
30;172241211
105;117173400
17;172241211
38;172241211
102;107261461
22;117173400
172;172241211
388;172241211
88;172241211
51;117173400
1348;172241211
49;117173400
13;172241211
126;117173400
160;172241211
412;382556027
252;117173400
44;172241211
154;382556027
2137;13180534
22;287284050
446;696701270
65;172241211
90;172241211
754;172241211
569;172241211
16;172241211
88;131809448
45;172241211
271;172241211
653;696701270
118;172241211
115;230309236
43;117173400
336;172241211
140;172241211
12;114546989
81;117173400
113;382556027
265;117173400
145;287366033
63;172241211
11;172241211
146;131020359
20;172241211
8;172241211
20;172241211
217;131809126
187;117173400
84;172241211
32;172241211
538;172241211
57;172241211
116;117173400
311;117173400
33;172241211
610;114546989
16;172241211
26;172241211
31;172241211
10;131809447
105;131809447
126;131809126
48;172241211
22;172241211
53;117173400
83;172241211
58;172241211
23;287366033
15;117173400
47;172241211
7;172241211
16;172241211
19;172241211
75;117173400
34;117173400
77;117173400
179;382556027
162;382556027
409;131809126
15;382556027
91;172241211
261;172241211
154;117173400
5;114546989
112;117173400
25;172241211
184;107261461
613;131809126
1768;13180255
6;172241211
136;114546989
69;131809476
90;172241211
20;131809272
28;131020353
68;172241211
15;696701270
10;172241211
4;172241211
314;172241211
10;131234450
45;131234450
45;131806425
15;131809423
1269;114546989
49;117173400
11;172241211
83;131806425
483;131800367
53;107261461
16;172241211
30;172241211
137;131809309
111;131806425
39;117173400
55;131809298
843;382556027
30;172241211
76;172241211
51;117173400
29;172241211
53;172241211
70;696701270
467;172241211
55;131809476
16;172241211
24;172241211
27;172241211
18;172241211
2386;696701270
161;117173400
80;131809476
162;287366033
7;696701270
76;172241211
48;107261461
287;696701270
195;13180534
803;696701270
105;172241211
508;696701270
133;131020359
245;172241211
23;172241211
347;172241211
52;172241211
22;117173400
536;117173400
40;117492673
176;117173400
39;172241211
19;131234450
128;117173400
67;172241211
69;172241211
56;172241211
14;172241211
73;172241211
160;172241211
69;172241211
130;172241211
143;117173400
1555;131809126
1507;382556027
37;131234450
78;117173400
8;117173400
129;1119716420
186;172241211
194;696701270
57;117173400
34;172241211
45;117492673
128;172241211
15;172241211
108;172241211
13;172241211
217;172241211
55;382556027
75;172241211
165;172241211
13;172241211
12;287284050
256;117173400
110;117173400
20;172241211
79;172241211
51;117173400
54;172241211
39;172241211
109;172241211
166;287284050
26;131806425
60;172241211
59;172241211
52;172241211
1060;230309236
99;172241211
27;230309236
21;117173400
75;117173400
4;117173400
512;172241211
63;230309236
26;382556027
66;696701270
460;172241211
221;696701270
416;382556027
169;172241211
139;172241211
7;382556027
31;382556027
41;230309236
57;172241211
48;172241211
883;172241211
210;172241211
44;172241211
156;117173400
3;117173400
126;172241211
89;117173400
48;107261461
82;117173400
140;13180534
59;117173400
183;117173400
117;117173400
365;117173400
116;172241211
15;117173400
26;117173400
18;117173400
100;117173400
342;117173400
182;172241211
21;287366033
124;230309236
40;382556027
326;131806425
181;107261468
1797;114546989
16;172241211
86;382556027
66;172241211
129;382556027
45;117492673
63;172241211
146;172241211
406;172241211
9;117173400
280;230309236
42;382556027
13;117173400
15;172241211
10;287284050
119;172241211
205;172241211
166;172241211
80;117173400
89;382556027
73;172241211
46;131809126
18;382556027
38;172241211
60;1119716420
20;172241211
223;131234450
1002;382556027
23;172241211
73;117173400
26;114546989
2;114546989
7;117173400
11;117173400
505;117173400
384;172241211
24;230309236
36;172241211
79;287366033
370;13180534
40;172241211
5;131806425
34;107261461
44;172241211
31;131234450
355;13180534
2;13180534
500;13180534
43;172241211
35;117173400
1357;13180534
152;117173400
22;131806425
23;131806425
85;117173400
131;131234450
13;131809272
44;131806425
180;131809309
23;13180534
41;131809272
36;131809448
149;131020358
102;13180534
44;13180534
34;172241211
4;131809272
111;131806425
280;117173400
1008;696701270
647;117173400
92;131806425
3;131809272
25;117492673
86;172241211
41;172241211
80;117173400
28;117173400
34;172241211
480;117173400
91;382556027
79;117173400
110;172241211
11;172241211
74;696701270
204;131809448
208;172241211
6;172241211
95;117173400
60;696701270
272;117173400
1012;13180534
41;172241211
96;172241211
84;696701270
22;172241211
17;1119716420
11;117173400
25;131809448
10;131809448
8;131809448
14;131809448
108;13180534
20;172241211
51;172241211
45;1119716420
339;117173400
808;131234450
23;230309236
19;117173400
169;131885914
303;172241211
69;696701270
139;382556027
15;117173400
196;382556027
122;131020356
125;172241211
123;172241211
66;117173400
155;107261461
141;172241211
49;117492673
286;696701270
24;230309236
41;117492673
77;382556027
55;107261461
41;117492673
30;117492673
67;172241211
40;117173400
58;131809423
40;172241211
94;13180534
59;131806425
67;172241211
61;172241211
15;131234450
125;107261461
188;117173400
39;117173400
60;117173400
587;117173400
257;172241211
59;117173400
44;117173400
177;117173400
57;230309236
55;117173400
14;117173400
4;117173400
71;230309236
59;117173400
80;172241211
32;172241211
22;172241211
46;117173400
20;131011016
341;131809126
6;172241211
9;172241211
59;172241211
114;172241211
62;382556027
20;172241211
134;382556027
275;172241211
36;131809423
250;382556027
68;172241211
17;172241211
89;117173400
143;13180255
85;131878170
70;172241211
21;117173400
28;172241211
46;172241211
443;172241211
105;172241211
50;172241211
185;117173400
200;172241211
37;117173400
86;131806425
172;172241211
183;117173400
107;131885914
26;117173400
43;172241211
45;131020350
10;696701270
13;382556027
84;172241211
78;382556027
154;172241211
43;382556027
58;172241211
43;172241211
57;172241211
130;114546989
17;172241211
402;382556027
123;172241211
236;172241211
333;13180534
574;131020350
31;131234450
23;131809309
80;131809126
59;131809448
23;131809309
12;131809309
13;172241211
13;13180534
114;131806425
55;13180534
64;172241211
53;117492673
157;172241211
79;117173400
18;107261461
128;1119716420
19;131800324
10;117173400
543;382556027
7;117173400
33;131896145
86;117173400
22;131809448
425;172241211
48;117492673
57;131809448
89;13180534
37;117173400
71;172241211
200;117173400
221;13180534
1120;131809126
277;172241211
61;172241211
28;172241211
23;172241211
11;172241211
56;172241211
40;172241211
19;382556027
39;117173400
166;172241211
100;172241211
56;117173400
37;117173400
128;117173400
53;117173400
80;117173400
173;172241211
151;117173400
32;117173400
31;117173400
27;172241211
17;117173400
61;172241211
63;117173400
76;172241211
28;117173400
11;117173400
57;131885914
74;107261461
129;117173400
271;117173400
70;117173400
23;172241211
45;117173400
7;172241211
34;117173400
46;172241211
75;382556027
55;117492673
657;172241211
104;172241211
18;117173400
101;114546989
15;172241211
311;172241211
112;172241211
175;172241211
2;382556027
57;117492673
25;117173400
40;382556027
67;172241211
47;172241211
310;172241211
34;107261468
64;172241211
77;117173400
172;117173400
245;117173400
141;172241211
35;172241211
3;117173400
1831;131809126
44;117492673
33;172241211
45;117492673
142;117173400
28;117173400
108;382556027
31;172241211
56;172241211
7;117173400
452;696701270
67;172241211
74;172241211
24;13180255
41;696701270
53;117173400
44;117173400
48;117492673
57;172241211
541;117173400
17;131806425
58;117173400
35;230309236
74;172241211
3;131809126
171;117173400
376;117173400
63;117492673
23;172241211
30;117173400
129;172241211
155;117173400
63;172241211
531;117173400
28;131809298
44;382556027
200;117173400
16;131809309
82;117173400
427;172241211
47;172241211
166;117492673
303;131809126
40;117173400
474;117173400
124;117173400
40;172241211
159;696701270
67;382556027
24;114546989
637;117173400
329;117173400
272;117173400
63;696701270
27;172241211
208;172241211
62;117173400
40;696701270
167;382556027
8;117173400
46;172241211
216;13180534
23;172241211
12;172241211
37;1119716420
21;117173400
32;172241211
105;172241211
132;172241211
108;115627771
70;131809448
119;107261461
454;13180534
67;287366033
43;172241211
40;172241211
34;172241211
192;696701270
181;117173400
84;117173400
106;382556027
14;172241211
65;117173400
26;117173400
52;107261461
264;117173400
39;117173400
76;117173400
374;117173400
29;172241211
351;117173400
135;117173400
80;107261461
220;172241211
60;172241211
63;172241211
83;172241211
225;172241211
275;172241211
45;172241211
96;696701270
90;172241211
192;117492673
109;382556027
61;172241211
360;696701270
254;382556027
124;172241211
98;382556027
138;117173400
70;382556027
39;117173400
298;117173400
945;172241211
35;172241211
52;172241211
39;26143154
105;117173400
412;117173400
17;117173400
192;131234450
155;131234450
119;382556027
212;117173400
138;172241211
65;172241211
48;117173400
96;117173400
70;117173400
53;131020358
249;107261468
16;382556027
212;117173400
47;172241211
315;382556027
115;382556027
21;131809448
60;287366033
107;172241211
70;382556027
2;117173400
108;117173400
23;117173400
23;117173400
79;107261461
187;696701270
162;117173400
52;107269625
15;13180534
133;117173400
176;117173400
19;114407059
37;114546989
210;382556027
106;117173400
67;131011016
137;172241211
19;172241211
373;117173400
802;117492673
51;172241211
69;117492673
76;172241211
130;131234450
291;131234450
105;117173400
27;131806425
16;172241211
297;131809448
69;117492673
88;131806425
246;131020358
32;172241211
84;172241211
73;117173400
236;172241211
172;131809272
20;117173400
80;117173400
181;172241211
173;382556027
89;696701270
44;131809126
61;131809126
34;230309236
29;382556027
102;172241211
984;13180534
276;13180534
40;131809126
66;131809448
15;172241211
42;13180255
371;172241211
329;382556027
856;13180534
39;172241211
25;117173400
12;117173400
492;696701270
323;13180534
71;172241211
95;1119716420
76;117173400
4;172241211
174;172241211
143;107261468
334;172241211
45;117492673
27;172241211
31;172241211
26;117173400
11;382556027
346;172241211
276;172241211
91;117173400
16;1119716420
41;696701270
45;114546989
637;696701270
45;26108960
37;172241211
32;172241211
33;131896145
551;696701270
121;172241211
1013;696701270
169;172241211
134;172241211
66;117173400
213;172241211
78;172241211
49;1119716420
19;172241211
36;117173400
89;382556027
60;131896145
95;117173400
142;172241211
76;172241211
28;382556027
103;172241211
21;172241211
17;696701270
58;696701270
56;131809183
131;117173400
545;114546989
479;172241211
35;696701270
458;107261461
12;117173400
698;696701270
28;172241211
98;382556027
110;117173400
364;117173400
47;13180255
68;115627771
39;172241211
35;172241211
79;172241211
6;172241211
21;172241211
155;172241211
229;117492673
83;172241211
121;172241211
97;172241211
14;172241211
618;114546989
50;172241211
14;172241211
1259;131800324
35;230309236
41;117173400
50;117173400
35;131809298
683;696701270
42;696701270
64;696701270
18;172241211
45;117173400
64;117173400
302;696701270
95;172241211
391;172241211
115;117173400
101;172241211
77;382556027
47;131809126
174;172241211
97;172241211
17;131809126
18;382556027
70;172241211
6;172241211
84;117173400
7;172241211
31;172241211
121;172241211
183;696701270
6;172241211
37;172241211
4;117173400
216;117173400
55;117492673
29;13180534
205;382556027
33;287284050
87;172241211
86;117492673
152;172241211
268;172241211
23;172241211
35;172241211
36;172241211
70;230309236
107;107261461
16;131011016
342;696701270
33;172241211
170;696701270
140;117492673
44;696701270
54;117173400
11;172241211
200;172241211
176;382556027
44;117492673
95;117173400
140;382556027
95;287284050
172;172241211
26;696701270
10;117173400
14;696701270
184;172241211
34;117173400
131;172241211
32;172241211
201;1119716420
31;172241211
63;172241211
30;117173400
314;117173400
22;172241211
38;114407059
71;114407059
137;117173400
113;230309236
98;117173400
84;117173400
83;172241211
20;172241211
78;172241211
172;172241211
1065;230309236
98;131020356
16;114407059
156;696701270
36;117173400
633;172241211
179;107261461
302;131809448
149;382556027
12;107261468
62;117492673
317;117173400
302;117492673
226;131800350
189;172241211
50;13180255
30;117173400
18;117173400
9;172241211
41;172241211
32;131809272
154;696701270
93;131234450
383;117173400
137;117173400
4;117173400
25;172241211
158;117173400
10;172241211
101;172241211
220;696701270
15;172241211
250;696701270
23;172241211
204;172241211
5;117173400
20;131806425
33;131896145
270;117173400
79;1119716420
351;382556027
94;114546989
177;117173400
50;114546989
189;696701270
19;117173400
279;117173400
14;696701270
31;172241211
672;131234450
158;172241211
104;117173400
239;117173400
54;117173400
49;26108960
71;117173400
138;287284050
24;172241211
179;382556027
31;696701270
157;172241211
168;117173400
28;172241211
577;117173400
22;117173400
279;13180534
152;117173400
61;107269625
9;117173400
178;172241211
130;172241211
134;172241211
53;172241211
18;382556027
754;131809126
28;117173400
3;131809272
83;114407059
14;114546989
27;172241211
25;172241211
14;287366033
84;172241211
69;382556027
57;172241211
144;131806425
177;287366033
8;172241211
291;172241211
154;131800367
200;107261461
113;117173400
63;117173400
44;117173400
19;117173400
105;117173400
59;117173400
55;131020350
14;172241211
12;696701270
21;114546989
25;131020353
40;117173400
82;172241211
28;117173400
849;172241211
39;117173400
210;696701270
172;131809126
294;696701270
42;117173400
22;382556027
146;382556027
126;117173400
8;172241211
244;696701270
550;13180534
112;117173400
47;172241211
407;13180534
55;172241211
121;172241211
161;172241211
40;172241211
94;117173400
97;172241211
513;131809126
22;117173400
757;172241211
360;382556027
91;172241211
203;172241211
30;172241211
67;172241211
176;117173400
487;382556027
68;172241211
179;172241211
94;172241211
101;172241211
488;117173400
40;172241211
146;172241211
5;172241211
38;172241211
175;117173400
21;117173400
39;131809423
383;114546989
103;696701270
168;172241211
185;172241211
33;172241211
403;696701270
300;172241211
78;1119716420
149;696701270
46;172241211
55;117173400
132;117173400
47;382556027
57;172241211
170;382556027
154;172241211
38;172241211
50;287366033
96;696701270
70;172241211
11;107261461
65;117492673
552;131878170
236;696701270
13;117173400
18;382556027
330;117173400
417;172241211
26;117173400
192;117173400
76;172241211
53;117492673
338;172241211
64;172241211
111;172241211
61;131809183
26;117173400
640;131234450
220;117173400
210;117173400
52;172241211
46;230309236
11;382556027
195;114546989
65;172241211
85;114546989
41;172241211
8;172241211
26;172241211
372;114546989
24;172241211
113;117173400
29;107261461
153;107261461
1715;131809126
207;131011016
16;172241211
252;696701270
20;172241211
26;117173400
28;172241211
40;117173400
44;117492673
9;13180255
183;230309236
27;382556027
48;172241211
15;117173400
19;230309236
1380;131809298
233;117173400
627;696701270
53;172241211
271;172241211
23;13180255
173;117173400
18;114546989
22;172241211
172;117173400
30;172241211
102;117173400
27;172241211
2;117173400
73;172241211
48;696701270
442;287366033
62;172241211
52;172241211
374;172241211
15;172241211
329;117173400
586;172241211
126;172241211
60;131809476
102;172241211
53;107261461
7;172241211
166;172241211
261;172241211
247;131234450
81;131234450
114;172241211
14;172241211
42;172241211
250;172241211
88;172241211
109;172241211
19;172241211
3;1119716420
131;172241211
104;131234450
16;172241211
4;172241211
63;172241211
23;172241211
183;172241211
106;172241211
197;172241211
60;172241211
2;172241211
386;172241211
13;13180480
145;172241211
257;117173400
4;117173400
139;131020358
96;172241211
4;172241211
3;172241211
60;172241211
15;172241211
3;172241211
69;172241211
49;172241211
11;172241211
6;131809476
75;172241211
34;172241211
74;131234450
145;172241211
38;172241211
1;172241211
26;131809447
33;172241211
20;172241211
9;172241211
36;172241211
14;107261461
88;172241211
2;172241211
149;172241211
99;172241211
529;13180480
657;131234450
26;172241211
95;172241211
86;172241211
19;172241211
64;117173400
69;172241211
3;172241211
144;131234450
136;172241211
8;172241211
321;172241211
491;382556027
22;172241211
99;172241211
57;172241211
66;107261468
20;172241211
3;172241211
257;131011016
509;382556027
547;696701270
55;172241211
11;172241211
85;172241211
58;172241211
38;107261461
13;172241211
69;172241211
75;1119716420
2;172241211
342;172241211
295;172241211
75;172241211
236;172241211
68;172241211
194;172241211
12;117173400
145;172241211
20;144540998
720;287284050
720;117173400
66;117173400
123;117173400
126;172241211
3;172241211
57;172241211
87;696701270
48;172241211
564;382556027
313;117173400
621;382556027
211;172241211
66;172241211
181;696701270
147;696701270
83;696701270
73;696701270
71;172241211
194;172241211
399;117173400
88;696701270
37;172241211
246;172241211
244;117173400
83;696701270
89;696701270
37;172241211
7;172241211
73;172241211
53;172241211
193;172241211
170;382556027
193;172241211
682;230309236
102;696701270
78;696701270
79;131020350
345;131020350
1482;382556027
448;382556027
649;172241211
505;172241211
47;172241211
762;382556027
26;131020350
42;131020350
26;131020350
11;382556027
523;696701270
155;382556027
42;172241211
233;172241211
164;172241211
187;172241211
267;172241211
191;172241211
111;230309236
223;230309236
100;696701269
537;172241211
23;696701269
221;382556027
1709;696701269
984;696701269
520;696701269
21;696701269
22;696701269
20;696701269
21;696701269
29;696701269
236;382556027
157;382556027
46;696701269
1634;696701269
1672;696701269
112;696701269
115;696701269
118;696701269
74;696701269
95;696701269
460;696701269
328;696701269
42;696701269
36;696701269
36;696701269
866;696701269
393;696701269
95;696701269
274;696701269
7;13180480
149;131809298
106;131020350
776;696701269
45;696701269
69;696701269
38;172241211
735;117173400
673;696701269
58;13180480
14;131809183
243;131809183
482;131809183
8;13180480
33;696701269
237;696701269
248;696701269
9;696701269
223;117173400
673;117173400
36;696701269
152;13180480
173;172241211
76;696701269
542;696701269
205;696701269
535;172241211
536;696701269
775;131800350
2908;114546989
78;117173400
14;117173400
28;117173400
28;117173400
44;117173400
477;696701269
318;696701269
586;696701269
17;172241211
133;696701269
1761;117173400
1710;117173400
237;131234450
112;117173400
128;117173400
114;117173400
355;287284050
382;172241211
491;696701269
388;382556027
62;117173400
37;117173400
402;382556027
146;117173400
226;696701269
774;696701269
67;382556027
53;13180480
1251;172241211
246;696701269
47;13180480
122;144540998
3076;287284050
172;131011016
53;117492673
182;131809298
100;696701269
504;696701269
314;696701269
120;131011016
26;131011016
152;696701269
94;114546989
573;696701269
26;696701269
87;696701269
15;696701269
46;696701269
74;696701269
296;696701269
350;696701269
3;696701269
349;696701269
105;696701269
212;117173400
652;230309236
27;696701269
56;13180480
452;696701269
449;696701269
215;696701269
123;696701269
30;117173400
12;131020350
841;696701269
185;696701269
33;117173400
263;230309236
390;696701269
678;696701269
191;131020350
115;131020350
283;696701269
131;117173400
471;696701269
290;117173400
49;144540997
39;131011016
81;131011016
137;696701269
171;172241211
234;696701269
158;13180255
55;13180255
44;144540997
137;131809423
45;13180480
323;144540997
256;696701269
476;696701269
88;117173400
395;131878170
225;172241211
47;131011016
21;131011016
32;131011016
282;131011016
902;696701269
157;13180480
627;117173400
165;696701269
132;696701269
209;696701269
115;696701269
43;696701260
389;696701270
17;696701270
4;696701270
38;696701270
76;696701270
54;131885914
724;696701270
24;107261461
26;287284050
51;107261461
43;107261461
225;107261461
21;107261461
41;107261461
550;107261461
36;107261461
33;107261461
429;696701270
321;696701270
2;696701270
50;696701270
1207;696701270
15;696701270
257;696701270
38;696701270
396;696701270
126;696701270
225;696701270
920;696701270
2208;696701270
111;696701270
2941;696701270
581;696701270
36;696701270
33;696701270
99;696701270
4247;696701270
33;131806425
240;114546989
83;696701270
45;696701270
64;382556027
433;696701270
428;13180534
321;696701270
306;131809447
26;382556027
44;696701270
33;696701270
441;131020350
549;131020350
