Durata;Radice
2;172241211
98;116406521
26;172241211
283;172241211
118;172241211
43;172241211
44;172241211
3;172241211
28;172241211
326;131020356
110;112343509
139;112343509
110;13180534
42;112343509
145;172241211
16;172241211
114;172241211
106;172241211
311;172241211
58;321816111
370;131020356
77;172241211
48;172241211
48;172241211
203;172241211
107;172241211
23;266528401
66;172241211
177;266528401
11;112340065
120;131809298
121;172241211
27;172241211
9;172241211
13;172241211
466;112340065
30;172241211
47;112343530
80;172241211
140;114604200
35;172241211
30;172241211
2688;13180534
87;114604200
59;172241211
49;112340065
184;131809126
71;112340065
50;112343530
53;172241211
612;131234450
20;107261461
157;172241211
49;172241211
62;172241211
71;112340065
29;112340065
38;266528401
33;172241211
533;114604200
117;172241211
23;172241211
162;172241211
346;266528401
63;114604200
155;172241211
60;1119500686
25;114604200
218;114604200
42;172241211
60;172241211
119;114604200
1068;266528401
125;112343509
13;172241211
35;114604200
14;114604200
6;172241211
121;114604200
191;172241211
144;172241211
18;172241211
42;131011016
14;112340065
113;172241211
34;112343509
341;112343538
65;172241211
147;112343509
242;112343538
50;172241211
47;266528401
119;114604200
30;172241211
61;116406521
392;114604200
27;172241211
67;112343510
36;172241211
136;112340065
292;112343538
816;112340065
149;13180534
119;266528401
176;114604200
57;131011017
128;172241211
99;172241211
73;107261461
35;114604200
48;266528401
17;172241211
42;1119500686
109;112340065
113;114604200
402;112340065
40;112340065
93;172241211
149;172241211
78;172241211
69;114604200
24;131809506
51;131809506
196;131809506
35;172241211
428;112343538
257;172241211
85;172241211
59;114604200
257;266528401
691;112343538
79;112340065
134;172241211
29;131809506
28;172241211
23;114604200
972;112340065
391;172241211
266;172241211
1010;172241211
7;266528401
185;114604200
22;114604200
130;114604200
9;114604200
23;114604200
29;172241211
3476;172241211
8;112343530
66;1119500686
27;107261461
218;172241211
13;114604200
36;172241211
85;172241211
51;172241211
23;172241211
75;172241211
344;266528401
208;266528401
136;172241211
32;172241211
168;321816111
457;112340066
99;116406521
298;172241211
516;321816111
57;112340065
45;172241211
44;172241211
37;172241211
7;112343509
398;112343509
18;172241211
337;112340065
30;116406521
48;107261461
139;114604200
66;114604200
660;172241211
257;172241211
28;172241211
170;172241211
8;112343509
192;114604200
183;112343508
118;172241211
38;172241211
342;266528401
171;172241211
376;112343530
27;172241211
74;112340065
18;1119500686
19;1119500686
131;321816111
18;172241211
138;172241211
33;131809506
24;131809506
211;321816111
14;112343509
52;172241211
106;172241211
53;172241211
79;172241211
58;172241211
84;131806425
98;131020359
7;112343509
74;172241211
281;172241211
15;131020350
46;172241211
228;114604200
49;131020350
237;112340065
12;114604200
51;172241211
50;172241211
101;114604200
34;131809298
183;114604200
22;114604200
52;114604200
343;114604200
50;131020359
231;172241211
135;172241211
267;172241211
141;266528401
154;114604200
54;1119500686
14;131809298
170;172241211
62;107269625
20;172241211
33;114604200
55;13180534
52;114604200
88;131020356
31;131020358
83;131809423
162;112343509
459;131809126
47;114604200
317;13180534
62;107269625
46;114604200
23;114604200
461;114604200
67;112343508
35;131020359
305;1119716420
221;1119716420
132;1119716420
58;1119716420
21;1119716420
17;131806425
126;131809298
28;131806425
49;131809126
47;131806425
144;131809298
250;131809298
321;13180534
98;131809309
44;131011017
54;131011017
43;131011017
52;131011017
34;114604200
65;1119716420
215;13180534
91;131800324
12;114604200
53;107261461
97;114604200
321;114604200
29;114604200
67;114604200
50;114604200
98;172241211
29;114604200
157;114604200
848;112343590
67;114604200
194;114604200
12;114604200
231;114604200
28;114604200
177;114604200
52;114604200
125;114604200
79;114604200
18;114604200
20;114604200
39;131809309
18;114604200
77;114604200
138;172241211
199;114604200
185;114604200
34;114604200
60;114604200
33;114604200
53;114604200
53;114604200
16;172241211
74;172241211
23;172241211
46;114604200
74;172241211
110;114604200
89;114604200
69;114604200
42;114604200
2;114604200
43;172241211
62;114604200
115;112340065
20;114604200
43;172241211
43;172241211
134;114604200
206;321816111
79;172241211
51;172241211
12;172241211
53;172241211
56;131020359
36;116406521
54;266528401
248;172241211
501;116406521
34;131020359
26;172241211
504;114604200
216;172241211
129;112340065
368;172241211
44;172241211
70;172241211
16;172241211
47;131020359
51;172241211
79;131234450
144;1119500686
22;172241211
483;131234450
106;112343530
35;172241211
19;114604200
362;114604200
21;172241211
39;172241211
162;266528401
52;172241211
12;112340065
69;172241211
61;116406521
387;172241211
117;112343509
393;172241211
17;114604200
139;172241211
23;172241211
42;114604200
28;1119500686
84;114604200
17;172241211
11;13180534
31;172241211
214;172241211
45;131809506
162;114604200
5;114604200
195;172241211
340;172241211
49;114604200
25;131234450
212;114604200
44;112340065
18;172241211
71;114604200
101;114604200
24;172241211
104;114604200
71;114604200
107;114604200
19;114604200
133;172241211
130;114604200
6;172241211
108;172241211
295;172241211
156;114604200
210;112340065
65;114604200
12;114604200
11;114604200
31;114604200
61;114604200
139;114604200
85;114604200
24;172241211
82;172241211
1890;13180534
64;172241211
244;266528401
96;114604200
21;131806425
16;131809298
111;107261461
39;112343509
146;13180534
118;131020350
1312;131809298
181;112343509
47;112343509
126;131809423
353;112343509
6;131809309
170;131809309
234;172241211
67;112343538
65;172241211
897;112343538
131;172241211
422;112343590
17;114604200
174;112343538
115;172241211
50;172241211
8;112343509
11;172241211
30;172241211
114;114604200
282;131800367
144;112343509
12;112343509
107;172241211
242;172241211
183;172241211
44;172241211
46;172241211
58;114604200
22;172241211
71;172241211
26;172241211
33;172241211
85;172241211
143;172241211
93;172241211
109;112340065
51;172241211
129;172241211
30;172241211
24;172241211
38;321816111
26;172241211
49;172241211
66;172241211
233;112340065
36;172241211
18;172241211
14;114604200
373;114604200
159;172241211
1171;131020359
50;321816111
68;321816111
33;172241211
191;266528401
245;112343525
30;172241211
102;172241211
65;172241211
249;114604200
122;172241211
12;114604200
133;172241211
39;172241211
23;172241211
120;172241211
32;112340065
24;131809423
1110;13180534
113;131800367
167;131020350
127;13180534
392;131020350
113;1119716420
47;131809423
16;13180534
800;131809126
1091;13180534
104;131011016
27;144540997
20;172241211
564;112340065
194;172241211
18;116406521
75;172241211
47;131020356
41;172241211
60;172241211
112;172241211
44;172241211
447;172241211
78;1119500686
101;172241211
10;266528401
100;266528401
118;266528401
241;112340065
103;116406521
52;172241211
156;114604200
283;172241211
14;172241211
174;172241211
26;114604200
186;114604200
28;114604200
20;266528401
245;266528401
46;114604200
240;114604200
2410;131809126
75;131234450
28;172241211
30;172241211
420;112343530
31;116406521
57;112343509
57;172241211
46;266528401
160;116406521
142;172241211
5;172241211
378;172241211
36;172241211
59;172241211
106;172241211
23;116406521
10;172241211
37;172241211
470;112343530
470;112343530
122;116406521
74;114604200
1022;114604200
30;116406521
2028;131809126
146;112340065
24;112343530
68;172241211
21;172241211
126;266528401
21;172241211
137;112340065
26;112343509
29;112340065
53;172241211
16;1119500686
11;172241211
1146;13180534
53;172241211
64;112340065
36;114604200
186;114604200
186;172241211
97;131234450
278;114604200
47;112343509
87;172241211
34;112340065
162;266528401
45;172241211
63;114604200
44;107261461
171;266528401
52;112343530
61;112340065
128;172241211
29;172241211
21;266528401
119;172241211
62;172241211
14;172241211
485;131878170
26;112340065
102;172241211
328;13180534
148;114604200
54;1119500686
429;112343530
36;114604200
9;114604200
87;112340065
19;114604200
243;114604200
74;114604200
347;116406521
66;116406521
61;114604200
55;114604200
53;114604200
141;114604200
9;172241211
17;1119500686
3;114604200
33;114604200
1019;112343590
44;114604200
106;114604200
80;114604200
43;114604200
76;114604200
56;114604200
470;131809298
230;131809423
21;114604200
56;114604200
109;172241211
78;13180534
571;321816111
172;131809298
122;131800367
70;321816111
131;172241211
221;131020350
136;13180534
114;131020350
12;172241211
6;112343530
633;266528401
561;13180534
39;112343530
269;112343530
30;172241211
56;131020350
132;266528401
4;172241211
6;172241211
3;1119500686
261;1119500686
286;321816111
294;266528401
26;172241211
444;112340065
299;114604200
44;266528401
103;131020356
9;114604200
27;114604200
55;266528401
100;266528401
29;112343509
44;114604200
134;172241211
27;172241211
273;266528401
52;321816111
152;266528401
280;172241211
89;114604200
29;172241211
218;114604200
105;172241211
53;321816111
100;321816111
31;114604200
27;114604200
128;172241211
94;114604200
120;114604200
121;107261461
85;114604200
27;112343509
55;172241211
43;114604200
7;114604200
237;321816111
46;172241211
85;266528401
191;114604200
55;114604200
106;112340065
51;172241211
26;172241211
14;107261461
53;114604200
342;112343530
48;114604200
119;172241211
116;172241211
429;172241211
50;172241211
158;114604200
19;172241211
50;321816111
59;172241211
180;112343509
53;321816111
145;266528401
139;172241211
3;114604200
55;114604200
111;114604200
1025;287366033
23;112340065
11;172241211
104;107261461
397;131234450
128;321816111
89;107261461
103;172241211
35;172241211
142;112340065
27;172241211
268;114604200
8;172241211
223;172241211
6;172241211
40;172241211
26;172241211
25;172241211
51;172241211
6;112340065
275;172241211
57;266528401
34;112340065
266;172241211
16;112340065
35;172241211
36;112340065
81;114604200
31;114604200
34;266528401
27;172241211
109;116406521
387;112340065
51;172241211
4;114604200
51;114604200
891;172241211
137;172241211
85;172241211
139;266528401
282;321816111
155;266528401
57;172241211
117;266528401
25;172241211
17;172241211
16;172241211
197;172241211
31;114604200
603;13180534
138;172241211
98;266528401
50;172241211
11;172241211
17;172241211
124;107261461
228;112340065
103;114604200
599;112343509
78;172241211
162;114604200
89;112340065
43;131011016
64;114604200
120;131011016
23;172241211
24;172241211
91;172241211
34;112340065
364;172241211
134;172241211
155;172241211
27;172241211
130;114604200
58;172241211
41;112340065
55;112340065
22;172241211
81;172241211
22;172241211
187;112343530
31;172241211
112;172241211
47;172241211
131;172241211
77;172241211
22;172241211
101;172241211
136;172241211
37;172241211
51;172241211
25;172241211
602;114604200
86;266528401
108;266528401
39;172241211
27;131809506
19;172241211
75;114604200
15;172241211
200;107261461
13;172241211
312;172241211
51;266528401
55;131234450
137;107261461
49;107261461
21;1119500686
45;172241211
102;172241211
21;107261461
361;131234450
100;131020356
31;131809298
103;131020356
171;144540998
6;112343530
127;172241211
334;172241211
22;172241211
603;107261468
22;172241211
12;112343530
20;172241211
49;172241211
18;172241211
61;172241211
726;266528401
47;172241211
19;172241211
378;114604200
39;321816111
883;112340065
68;114604200
68;1119500686
73;112340065
86;266528401
101;266528401
129;266528401
127;107261461
814;172241211
1311;13180534
20;114604200
2963;112343525
60;172241211
156;321816111
110;112343509
90;172241211
54;172241211
33;172241211
178;172241211
13;172241211
41;172241211
28;116406521
110;266528401
60;172241211
67;172241211
45;144540997
99;172241211
18;172241211
86;131809126
94;172241211
7;112343509
27;172241211
33;172241211
65;266528401
2;172241211
18;172241211
138;114604200
96;172241211
295;1119500686
31;172241211
60;172241211
147;112340065
123;112343538
55;172241211
93;172241211
4;172241211
66;172241211
32;172241211
41;172241211
116;172241211
295;131234450
61;112340065
6;112340065
58;112340065
29;172241211
198;114604200
54;172241211
46;172241211
96;172241211
83;172241211
134;131809298
16;172241211
98;172241211
6;172241211
68;172241211
55;172241211
118;172241211
24;172241211
25;172241211
34;114604200
68;172241211
62;172241211
31;172241211
44;131020356
77;172241211
49;172241211
76;114604200
120;172241211
189;172241211
36;172241211
26;116406521
14;114604200
80;114604200
144;114604200
22;172241211
84;131234450
222;114604200
63;112343538
22;172241211
66;131806425
240;321816111
16;114604200
19;172241211
26;114604200
51;266528401
95;172241211
78;172241211
40;114604200
322;13180534
33;321816111
36;321816111
1;114604200
20;114604200
17;116406521
19;114604200
7;1119500686
171;172241211
39;112340065
15;112340065
39;131809309
179;112340065
21;131020350
817;112343530
189;266528401
181;114604200
126;1119500686
40;114604200
77;321816111
111;114604200
13;172241211
91;114604200
29;172241211
34;172241211
720;13180534
89;114604200
105;114604200
55;114604200
103;114604200
68;114604200
219;114604200
125;114604200
94;114604200
359;114604200
18;114604200
66;131020356
58;172241211
101;116406521
111;172241211
27;1119500686
16;172241211
33;131011016
19;266528401
82;114604200
50;114604200
44;114604200
282;112343509
263;13180534
86;172241211
147;172241211
53;112343509
80;1119500686
152;1119716420
3;114604200
52;131878170
51;172241211
110;172241211
361;321816111
409;13180534
58;172241211
49;114604200
2;114604200
24;1119500686
498;114604200
367;112340065
39;172241211
33;172241211
22;112343509
45;172241211
57;112340065
55;172241211
136;114604200
47;172241211
15;116406521
60;266528401
56;266528401
70;321816111
41;321816111
23;1119500686
23;172241211
62;112340065
304;131020358
13;1119500686
313;112343509
28;172241211
48;131234450
28;144540998
174;114604200
173;116406521
6;114604200
10;266528401
23;144540997
140;144540998
26;144540997
122;131234450
66;112340065
29;131234450
35;131020358
2;131234450
115;131234450
12;131020358
49;1119716420
98;112340065
102;131234450
1;144540997
199;131234450
20;266528401
33;131234450
100;112340065
189;131234450
167;131234450
160;116406521
48;107261461
109;112340065
274;144540997
53;112340065
3;112343509
217;266528401
38;112340065
143;131234450
141;131234450
14;131234450
122;116406521
99;144540998
75;116406521
331;112340065
130;131020358
128;112343530
131;112343530
398;112343530
31;112343509
138;321816111
363;116406521
61;172241211
42;112343509
7;1119716420
3;1119716420
33;1119716420
361;112340065
4;131234450
117;131234450
26;107261461
19;144540998
2;116406521
1;131234450
38;112343509
43;172241211
57;116406521
119;144540997
2;144540998
5;144540997
44;321816111
430;144540997
65;131234450
43;131234450
36;131234450
351;131234450
57;131234450
33;144540997
140;112343525
85;144540998
1;144540997
56;1119716420
107;1119716420
275;144540998
68;131011016
57;144540997
42;321816111
3;131234450
2;266528401
1134;112340065
75;112340065
250;112340065
25;112340065
50;116406521
359;116406521
12;172241211
129;112340065
14;112343509
22;112343509
352;144540998
37;144540998
115;112340065
65;131234450
164;144540998
191;131234450
38;131234450
8;172241211
96;144540998
87;144540997
220;144540998
112;144540997
60;266528401
24;131234450
131;131234450
2;131234450
52;131234450
4;144540998
2;144540997
339;266528401
128;266528401
190;112340065
21;144540998
158;107261461
2;266528401
123;1119716420
21;144540997
92;321816111
71;131011016
149;131234450
302;131234450
83;144540997
95;116406521
28;266528401
108;112340065
156;112340065
142;112340065
46;144540998
139;112340065
74;112340065
12;116406521
12;116406521
312;116406521
164;116406521
1;144540997
7;107261461
19;266528401
39;112343590
654;112343590
80;131234450
44;131234450
141;131011016
25;112340065
447;131809298
77;131234450
233;131234450
3;266528401
47;114546989
67;114546989
94;114546989
198;112340065
253;112340065
2;144540998
225;172241211
610;116406521
264;112340065
65;131234450
354;131234450
217;131234450
4;116406521
59;131234450
229;266528401
746;131234450
229;131011016
2;131011016
6;112343508
498;321816111
510;116406521
123;131011016
1;144540998
132;112340065
116;116406521
13;131234450
224;131234450
5;131234450
3;131234450
85;112340065
168;131234450
214;131011016
2;144540998
69;112343590
126;144540998
462;321816111
81;131011016
66;131020350
35;131011016
5;144540998
37;112343508
43;144540998
109;321816111
55;112340065
105;131234450
12;131234450
543;131234450
46;112340065
86;266528401
5;112343590
7;112343508
1;112343508
89;112340065
57;112340065
668;116406521
118;112340065
166;131234450
89;116406521
136;321816111
53;266528401
17;112343525
111;321816111
22;144540997
28;144540997
115;131011016
25;144540998
446;1119716420
129;321816111
32;112343509
41;321816111
122;131234450
4;144540997
208;321816111
9;112343525
589;321816111
88;112340065
503;144540997
159;116406521
388;116406521
49;172241211
39;131234450
223;116406521
115;116406521
62;131234450
81;131234450
100;131234450
23;144540997
1;131234450
84;131234450
14;131020358
33;131234450
3;112343509
95;144540998
2;144540997
440;266528401
158;116406521
235;266528401
68;131234450
81;321816111
105;112340065
70;131234450
12;112343590
55;112343509
43;266528401
44;131234450
31;112340065
5;131234450
212;144540997
162;144540997
4;266528401
2;131234450
303;116406521
36;144540997
44;112340065
68;116406521
114;116406521
60;131234450
12;131234450
89;131234450
315;107261461
55;131020350
22;131020350
30;131020350
103;131020350
25;172241211
92;172241211
57;172241211
31;112340065
97;172241211
253;172241211
51;172241211
65;116406521
33;116406521
156;116406521
57;116406521
30;131011016
16;144540998
182;144540997
121;172241211
508;321816111
787;114604200
43;144540998
146;144540997
73;144540998
659;116406521
75;116406521
709;116406521
18;172241211
213;172241211
42;321816111
171;321816111
18;172241211
206;172241211
65;114604200
618;112343509
24;144540997
29;144540998
16;172241211
451;144540998
100;112340065
119;131011017
15;144540997
15;144540998
460;112340065
265;144540997
1;144540998
14;144540998
14;144540997
15;144540997
14;144540997
15;144540998
14;172241211
44;144540998
96;144540997
521;172241211
186;172241211
32;1119716420
183;144540997
21;131011016
142;172241211
103;172241211
349;131011016
79;131234450
259;131234450
81;131234450
527;172241211
97;114604200
379;131809298
261;116406521
118;116406521
719;172241211
51;321816111
343;321816111
269;172241211
471;172241211
275;321816111
131;172241211
52;172241211
59;172241211
253;172241211
45;172241211
8;172241211
377;172241211
502;172241211
701;172241211
87;172241211
46;116406521
262;172241211
120;321816111
791;172241211
263;321816111
798;321816111
111;107261461
642;116406521
647;116406521
44;116406521
225;116406521
117;116406521
397;116406521
107;116406521
221;116406521
255;116406521
270;116406521
164;116406521
10;266528401
9;266528401
178;131806425
22;114546989
1932;114546989
121;114546989
141;112343530
152;266528401
63;266528401
7;266528401
11;266528401
51;266528401
25;266528401
75;266528401
67;112343530
168;112343530
11;112343530
17;112343530
