Durata;Radice
3;8311681000
3;8311681000
2;8311681000
1;8311681000
3;8311681000
2;8311681000
23;116406521
14;8311681000
9;8311681000
23;8311681000
11;8311681000
28;8311681000
13;8311681000
1;8311681000
21;8311681000
17;8311681000
15;8311681000
2;8311681000
2;8311681000
2;8311681000
16;8311681000
21;8311681000
11;8311681000
2;8311681000
22;8311681000
25;8311681000
18;8311681000
20;8311681000
1;8311681000
1;8311681000
28;8311681000
22;8311681000
91;8311681000
31;8311681000
1;8311681000
25;8311681000
2;8311681000
2;8311681000
18;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
11;8311681000
23;8311681000
2;8311681000
24;8311681000
1;8311681000
38;8311681000
44;8311681000
1;8311681000
37;8311681000
1;8311681000
2;8311681000
1;8311681000
22;8311681000
1;8311681000
1;8311681000
3;8311681000
1;8311681000
1;8311681000
1;8311681000
25;8311681000
2;8311681000
2;8311681000
2;8311681000
152;172241211
2;8311681000
56;8311681000
2;8311681000
2;8311681000
9;8311681000
2;8311681000
2;8311681000
2;8311681000
1;8311681000
19;8311681000
12;8311681000
2;8311681000
2;8311681000
23;8311681000
1;8311681000
58;8311681000
2;8311681000
18;8311681000
3;8311681000
3;8311681000
39;8311681000
17;8311681000
1;8311681000
19;8311681000
2;8311681000
36;8311681000
13;8311681000
1;8311681000
2;8311681000
9;8311681000
13;8311681000
22;8311681000
41;8311681000
68;8311681000
66;8311681000
35;8311681000
15;8311681000
2;8311681000
1;8311681000
2;8311681000
19;8311681000
20;8311681000
61;8311681000
2;8311681000
1;8311681000
2;8311681000
2;8311681000
12;8311681000
49;8311681000
42;8311681000
20;8311681000
19;8311681000
22;8311681000
39;8311681000
31;8311681000
36;8311681000
13;8311681000
13;8311681000
2;8311681000
43;8311681000
24;8311681000
2;8311681000
1;8311681000
31;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
46;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
36;8311681000
2;8311681000
2;8311681000
1;8311681000
32;8311681000
2;8311681000
1;8311681000
13;8311681000
11;8311681000
43;8311681000
25;8311681000
2;8311681000
7;8311681000
48;8311681000
35;8311681000
28;8311681000
8;8311681000
34;8311681000
26;8311681000
27;8311681000
3;8311681000
28;8311681000
30;8311681000
13;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
5;8311681000
40;8311681000
27;8311681000
1;8311681000
53;8311681000
23;8311681000
1;8311681000
13;8311681000
21;8311681000
84;114604200
2;8311681000
3;8311681000
1;8311681000
3;8311681000
36;8311681000
1;8311681000
2;8311681000
127;8311681000
29;8311681000
3;8311681000
18;8311681000
1;8311681000
15;8311681000
19;8311681000
2;8311681000
1;8311681000
16;8311681000
2;8311681000
1;8311681000
1;8311681000
124;8311681000
1;8311681000
13;8311681000
9;8311681000
1;8311681000
2;8311681000
24;8311681000
53;8311681000
71;8311681000
21;8311681000
2;8311681000
1;8311681000
16;8311681000
65;8311681000
2;8311681000
3;8311681000
1;8311681000
26;8311681000
18;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
70;8311681000
2;8311681000
1001;8311681000
14;8311681000
1;8311681000
13;8311681000
1;8311681000
22;8311681000
2;8311681000
12;8311681000
2;8311681000
13;8311681000
2;8311681000
22;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
8;8311681000
1;8311681000
1;8311681000
39;8311681000
2;8311681000
2;8311681000
2;8311681000
2;8311681000
2;8311681000
8;8311681000
19;8311681000
19;8311681000
1;8311681000
1;8311681000
58;8311681000
2;8311681000
53;172241211
1;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
9;8311681000
1;8311681000
1;8311681000
133;8311681000
1;8311681000
735;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
17;8311681000
2;8311681000
8;8311681000
76;8311681000
2;8311681000
1;8311681000
9;8311681000
2;8311681000
1;8311681000
1;8311681000
128;172241211
1;8311681000
139;172241211
33;131020358
2;8311681000
1;172241211
1;8311681000
1;8311681000
63;8311681000
2;8311681000
1;8311681000
1;8311681000
95;8311681000
3;8311681000
30;8311681000
1;8311681000
1;8311681000
7;131020359
21;8311681000
15;8311681000
2;8311681000
22;8311681000
1;8311681000
33;8311681000
1;8311681000
38;172241211
3;8311681000
36;172241211
18;8311681000
23;8311681000
2;8311681000
1;8311681000
2;8311681000
33;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
27;8311681000
1;8311681000
83;8311681000
520;8311681000
25;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
111;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1229;172241211
41;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
15;8311681000
88;8311681000
1;8311681000
41;8311681000
1;8311681000
74;8311681000
84;8311681000
1;8311681000
1;8311681000
29;8311681000
3;8311681000
1;8311681000
1;8311681000
1;8311681000
99;172241211
242;8311681000
1;8311681000
2;8311681000
84;8311681000
2;8311681000
2;8311681000
25;172241211
28;172241211
1;8311681000
187;8311681000
1;8311681000
2;8311681000
1;8311681000
41;8311681000
12;8311681000
1;8311681000
2;8311681000
1;8311681000
3;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
2;8311681000
36;8311681000
1;8311681000
2;8311681000
209;8311681000
286;8311681000
1;8311681000
1;8311681000
181;8311681000
17;8311681000
357;8311681000
13;8311681000
2;8311681000
1;8311681000
1;8311681000
55;8311681000
1;8311681000
2;8311681000
57;8311681000
1;8311681000
2;8311681000
894;8311681000
1;8311681000
1;8311681000
85;8311681000
30;8311681000
24;8311681000
1;8311681000
3;8311681000
1;8311681000
8;8311681000
28;8311681000
112;8311681000
2;8311681000
2;8311681000
23;8311681000
2;8311681000
76;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
98;8311681000
1;8311681000
2;8311681000
1;8311681000
6;8311681000
2;8311681000
3;8311681000
1;8311681000
2;8311681000
8;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
83;8311681000
25;8311681000
13;8311681000
1;8311681000
1;8311681000
3;8311681000
2;8311681000
1;8311681000
115;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
40;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
27;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
70;8311681000
1;8311681000
6;8311681000
1;8311681000
2;8311681000
1;8311681000
29;172241211
170;8311681000
573;8311681000
2;8311681000
2;8311681000
1;8311681000
7;8311681000
1;8311681000
1;8311681000
38;8311681000
1;8311681000
42;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
37;8311681000
1;8311681000
253;116406521
1;8311681000
2;8311681000
2;8311681000
21;112340065
1;8311681000
1;8311681000
96;172241211
1;8311681000
2;8311681000
2;8311681000
42;172241211
8;8311681000
1;8311681000
16;8311681000
2;8311681000
1;8311681000
63;8311681000
83;172241211
132;172241211
1;8311681000
2;8311681000
46;8311681000
1;8311681000
40;8311681000
2;8311681000
1;8311681000
11;8311681000
1;8311681000
25;321816111
83;172241211
26;8311681000
23;8311681000
3;8311681000
1;8311681000
12;131234450
52;8311681000
8;8311681000
12;8311681000
1768;321816111
88;116406521
55;144540997
18;8311681000
10;131020359
120;172241211
159;112343530
19;8311681000
27;8311681000
21;8311681000
2;8311681000
4;8311681000
82;172241211
822;321816111
1;8311681000
63;8311681000
40;8311681000
374;107261461
86;107261461
98;172241211
421;8311681000
3;8311681000
24;8311681000
16;8311681000
2;8311681000
79;172241211
9;131020359
266;172241211
9;131020359
27;172241211
64;172241211
211;266528401
31;8311681000
5;8311681000
704;172241211
29;8311681000
94;8311681000
49;172241211
13;131020359
27;8311681000
73;131234450
202;8311681000
21;8311681000
2;8311681000
424;172241211
62;8311681000
19;8311681000
1;8311681000
1;8311681000
68;172241211
1;8311681000
183;131234450
58;131234450
2;8311681000
1;8311681000
3;8311681000
2;8311681000
164;8311681000
1;8311681000
2;8311681000
118;8311681000
80;8311681000
39;172241211
6;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
535;172241211
127;172241211
55;172241211
156;172241211
44;107261461
3;172241211
251;172241211
36;172241211
36;172241211
1;8311681000
78;114604200
3;8311681000
137;8311681000
2;8311681000
42;8311681000
6;8311681000
66;8311681000
1;8311681000
2;8311681000
1;8311681000
23;8311681000
2;8311681000
23;8311681000
32;8311681000
1;8311681000
2;8311681000
18;8311681000
1;8311681000
16;8311681000
2;8311681000
70;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
32;172241211
1;8311681000
2;8311681000
102;131020359
1;8311681000
2;8311681000
2;8311681000
11;172241211
60;8311681000
1;8311681000
1;8311681000
1;8311681000
34;8311681000
2;8311681000
39;8311681000
68;8311681000
18;8311681000
2;8311681000
39;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
14;8311681000
7;8311681000
13;8311681000
7;8311681000
102;8311681000
1;8311681000
2;8311681000
1;8311681000
8;8311681000
5;131020359
3;131020350
5;8311681000
514;8311681000
31;8311681000
7;8311681000
1;8311681000
1;8311681000
6;8311681000
22;8311681000
2;8311681000
3;8311681000
19;8311681000
19;8311681000
1;8311681000
23;8311681000
9;8311681000
2;8311681000
2;8311681000
2;8311681000
2;8311681000
2;8311681000
3;8311681000
11;8311681000
44;8311681000
2;8311681000
22;8311681000
62;116406521
17;8311681000
18;8311681000
3;112343509
2;8311681000
2;8311681000
39;8311681000
2;8311681000
76;8311681000
5;8311681000
74;8311681000
122;8311681000
6;8311681000
28;8311681000
1;8311681000
659;112343509
423;8311681000
7;8311681000
23;8311681000
1;8311681000
2;8311681000
13;8311681000
1;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
814;8311681000
2;8311681000
27;8311681000
30;8311681000
24;114604200
1;8311681000
5;8311681000
31;8311681000
131;8311681000
66;172241211
1;8311681000
139;8311681000
8;8311681000
2;8311681000
14;8311681000
1;8311681000
1;8311681000
1;8311681000
101;8311681000
17;8311681000
2;8311681000
93;116406521
31;8311681000
158;8311681000
25;8311681000
30;8311681000
2;8311681000
53;8311681000
2;8311681000
1;8311681000
1;8311681000
92;8311681000
566;8311681000
49;8311681000
2;8311681000
1;8311681000
2;8311681000
67;8311681000
2;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
60;8311681000
5;8311681000
1;8311681000
2;8311681000
36;172241211
17;8311681000
2;8311681000
1;8311681000
2;8311681000
1;8311681000
13;131020359
2;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
17;8311681000
1;8311681000
1;8311681000
136;8311681000
1;8311681000
1;8311681000
2;172241211
6;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
45;8311681000
1;8311681000
2;8311681000
1;8311681000
143;8311681000
1;8311681000
1;8311681000
1;8311681000
50;107261461
24;131020356
48;172241211
26;131020359
24;131020359
9;172241211
1;8311681000
2;8311681000
789;321816111
1;8311681000
68;8311681000
1;8311681000
10;8311681000
58;172241211
70;144540998
282;172241211
164;172241211
5;131020359
42;172241211
8;172241211
400;112340065
15;112343590
139;172241211
57;116406521
25;112340065
171;112340065
457;172241211
206;172241211
3006;321816111
21;131020359
187;112340065
64;112340065
84;112340065
130;112340065
32;112340065
84;112340065
40;112343509
88;172241211
103;172241211
59;172241211
289;172241211
35;112343509
125;116406521
65;107261461
46;172241211
51;172241211
46;116406521
133;172241211
52;321816111
77;131020359
44;321816111
31;172241211
83;172241211
422;172241211
23;1119716420
338;172241211
62;172241211
62;172241211
25;112343509
30;144540998
5;131020359
21;321816111
123;321816111
71;1119716420
51;144540997
49;1119716420
107;321816111
80;172241211
287;131800367
636;321816111
95;116406521
16;131020359
124;112343509
271;321816111
26;131020359
343;266528401
125;112343509
56;112343509
698;321816111
43;112343530
190;116406521
125;8311681000
31;8311681000
367;8311681000
1;8311681000
1;8311681000
61;8311681000
14;8311681000
402;8311681000
70;116406521
3;8311681000
14;8311681000
22;8311681000
16;8311681000
2;8311681000
184;8311681000
7;8311681000
18;8311681000
33;8311681000
52;131020358
128;266528401
103;172241211
94;112343525
100;144540998
29;131020358
42;321816111
167;321816111
238;172241211
2;8311681000
20;8311681000
1;8311681000
171;116406521
59;172241211
43;131234450
2;8311681000
18;172241211
388;172241211
42;116406521
70;172241211
9;8311681000
56;8311681000
164;8311681000
41;172241211
931;8311681000
18;131011016
1;8311681000
2;8311681000
2;8311681000
39;131011016
17;131011016
17;144540997
2;8311681000
533;112340065
62;144540998
21;172241211
29;131020359
157;172241211
2;8311681000
38;8311681000
1;8311681000
1;8311681000
2;8311681000
151;8311681000
1;8311681000
2;8311681000
7;8311681000
23;8311681000
2;8311681000
9;8311681000
51;172241211
59;172241211
347;321816111
26;112343530
103;112343530
55;321816111
3;8311681000
11;172241211
30;172241211
69;172241211
186;321816111
66;116406521
302;172241211
18;112340065
44;287366033
102;287366033
20;8311681000
2;8311681000
45;131020358
154;112343530
75;172241211
1;1119716420
9;1119716420
70;321816111
354;321816111
88;321816111
11;131020359
2;8311681000
383;172241211
34;172241211
48;8311681000
2;8311681000
34;8311681000
2;8311681000
1084;321816111
32;8311681000
64;107261461
60;107261461
1;8311681000
1;8311681000
1;8311681000
1;8311681000
29;8311681000
8;8311681000
22;8311681000
87;8311681000
1;8311681000
192;8311681000
6;8311681000
578;8311681000
68;172241211
1;8311681000
5;8311681000
14;8311681000
55;8311681000
28;8311681000
46;8311681000
13;8311681000
20;112340065
5;8311681000
127;321816111
33;8311681000
89;8311681000
20;8311681000
287;131020350
23;8311681000
3;8311681000
88;172241211
198;172241211
1;8311681000
2;8311681000
86;116406521
81;144540998
2;8311681000
153;116406521
1;8311681000
136;116406521
2;8311681000
29;172241211
31;8311681000
1;8311681000
247;8311681000
90;266528401
16;8311681000
185;266528401
142;107261461
62;144540997
55;112343509
1088;131020350
25;144540998
26;321816111
64;116406521
144;321816111
433;131011016
4;144540997
3;144540998
27;116406521
8;8311681000
143;112340065
73;144540998
7;8311681000
185;107261461
64;172241211
25;144540997
19;144540998
22;112340065
32;112340065
88;116406521
23;107261461
6;144540997
4;144540997
4;144540997
41;144540998
168;131809298
87;107261461
50;112343509
149;116406521
20;112343509
124;8311681000
466;8311681000
42;8311681000
92;112343509
288;172241211
44;321816111
26;131011016
55;131011016
74;131020358
6;116406521
136;131020350
5;144540998
51;131020356
73;112340065
178;266528401
3;116406521
32;144540998
69;131020359
45;144540997
38;116406521
83;266528401
353;266528401
70;112340065
135;131809298
151;131809298
88;131020356
143;131234450
32;131809126
34;131234450
367;321816111
79;321816111
18;172241211
467;131020350
132;266528401
173;112340065
24;112343509
16;131809298
38;131809298
41;266528401
35;131234450
185;321816111
296;112340065
254;144540998
53;144540998
1278;321816111
117;112340065
161;172241211
86;172241211
37;112343509
1052;131011016
194;172241211
33;131011016
101;144540997
28;144540998
5;172241211
258;172241211
2;144540998
199;107261468
69;172241211
91;172241211
378;112340065
56;131234450
134;172241211
11;131011016
39;131234450
16;131011016
278;266528401
41;172241211
242;172241211
289;131011016
62;172241211
42;172241211
38;172241211
2;144540997
29;112343509
129;172241211
22;321816111
134;172241211
2;8311681000
53;13180534
26;131234450
144;172241211
56;131809298
669;266528401
40;172241211
93;172241211
91;321816111
54;172241211
160;112340065
106;172241211
381;172241211
107;172241211
209;131011016
1183;321816111
26;112340065
108;172241211
34;172241211
46;172241211
293;266528401
52;172241211
123;172241211
349;266528401
24;172241211
138;112343509
87;266528401
302;266528401
51;172241211
14;8311681000
302;116406521
2;8311681000
3;8311681000
1;8311681000
1;8311681000
5;8311681000
18;8311681000
87;131020350
5;8311681000
70;8311681000
5;8311681000
26;8311681000
27;172241211
19;8311681000
50;321816111
5;8311681000
1;8311681000
7;8311681000
2;8311681000
43;172241211
2;8311681000
15;8311681000
2;8311681000
822;321816111
2;8311681000
1;8311681000
2;8311681000
716;321816111
1;8311681000
1;8311681000
2;8311681000
1;8311681000
45;321816111
32;8311681000
9;112340065
102;172241211
532;112340065
24;112343509
80;116406521
30;172241211
28;172241211
98;112340065
13;172241211
17;172241211
18;114546989
12;144540997
23;144540998
40;131011017
88;1119716420
17;144540997
4;131800367
189;144540997
63;112343530
44;116406521
85;131011016
20;144540998
377;131234450
118;131234450
1156;266528401
39;131011016
114;144540998
43;131011016
92;131011016
77;144540997
45;131011016
108;144540998
38;144540997
5;266528401
82;172241211
2;8311681000
35;144540998
1;8311681000
40;131011016
1;8311681000
1;8311681000
408;112340065
57;107261461
19;8311681000
16;8311681000
3;8311681000
22;8311681000
1;8311681000
23;8311681000
43;144540997
113;172241211
2120;321816111
8;172241211
83;321816111
66;144540997
57;172241211
2;321816111
150;172241211
271;116406521
261;131011016
30;112340065
10;321816111
288;321816111
38;172241211
126;116406521
324;131020350
1;131011016
35;172241211
58;144540998
67;131011016
332;116406521
13;172241211
91;107261461
243;131809126
47;131809126
13;131809126
44;112340065
16;112340065
41;266528401
36;172241211
35;131809126
75;321816111
322;172241211
2;8311681000
77;8311681000
78;321816111
1;8311681000
1;8311681000
49;8311681000
16;8311681000
578;172241211
205;131809126
38;172241211
1;8311681000
51;8311681000
1;8311681000
85;172241211
1;172241211
3;131234450
208;172241211
21;321816111
20;8311681000
1;8311681000
833;172241211
136;172241211
4;131234450
5;144540997
1;8311681000
17;8311681000
55;116406521
3;8311681000
385;107261461
35;8311681000
25;8311681000
358;172241211
7;8311681000
287;172241211
2;8311681000
78;172241211
22;107261461
81;107261461
197;107261461
75;131011016
230;13180534
187;266528401
21;107261461
18;107261461
24;112340065
17;107261461
43;116406521
35;112340065
20;321816111
63;321816111
131;321816111
58;116406521
45;144540998
30;144540997
179;266528401
415;116406521
22;266528401
17;116406521
48;112340065
284;112340065
22;114546989
29;107261461
158;112340065
76;112340065
141;112343509
29;112343530
48;266528401
29;112340065
39;172241211
15;114604200
54;172241211
25;172241211
80;114604200
56;144540997
27;131020350
28;144540998
94;321816111
323;144540998
22;131020358
41;144540997
18;112343509
70;112343509
29;112343509
24;112343509
145;321816111
252;131011016
270;321816111
2;114604200
1339;107261461
42;112343525
134;114604200
15;131800126
129;131020350
90;144540998
37;112343509
50;112343509
92;112343525
40;131809126
7;131800126
20;131020350
77;112340065
61;131011016
137;112343530
21;107261461
3;116406521
1087;144540998
45;266528401
20;107261468
232;321816111
11;321816111
368;116406521
75;116406521
98;321816111
147;107261468
134;321816111
58;131234450
69;131234450
25;172241211
30;172241211
40;131234450
39;131234450
2;131234450
71;266528401
85;321816111
602;116406521
47;112343530
48;112340065
2;8311681000
15;8311681000
6;8311681000
2;8311681000
2;8311681000
2;8311681000
1;8311681000
491;8311681000
1;8311681000
1;8311681000
1521;8311681000
3;8311681000
124;8311681000
3;8311681000
52;8311681000
26;8311681000
1;8311681000
80;8311681000
32;8311681000
43;8311681000
306;8311681000
7;8311681000
7;8311681000
30;8311681000
44;8311681000
13;8311681000
17;8311681000
3;8311681000
18;8311681000
2;8311681000
19;8311681000
68;131011016
25;8311681000
320;8311681000
41;131011016
2;8311681000
7;8311681000
50;8311681000
76;8311681000
10;8311681000
8;8311681000
2;8311681000
6;8311681000
270;112340065
726;8311681000
379;8311681000
144;131011016
33;8311681000
341;131234450
4;112343530
151;107261461
24;131234450
181;107261461
184;172241211
86;112343509
42;172241211
1200;321816111
1831;321816111
50;131020351
5;266528401
145;112340065
205;112340065
133;112340065
280;321816111
120;112340065
104;266528401
110;13180534
5;144540997
217;13180534
42;107261461
70;116406521
147;321816111
37;112340065
29;172241211
2;266528401
3;172241211
6;266528401
18;131234450
8;131234450
15;144540997
9;112343530
7;266528401
109;112340065
129;116406521
337;116406521
12;112340065
123;266528401
35;112343530
60;107261461
26;116406521
95;107261461
14;107261461
112;131011016
319;112340065
54;112343509
12;266528401
356;112340065
90;13180534
44;131800126
98;144540997
71;266528401
86;13180534
184;144540998
23;112343509
46;112340065
1134;131800367
161;112340065
42;112343509
249;116406521
877;321816111
156;321816111
27;112343530
386;321816111
51;321816111
278;321816111
100;112340065
99;131020356
21;266528401
45;131234450
30;107261461
186;112340065
33;144540998
98;112343509
20;144540997
18;112343509
114;112343509
184;131809298
41;131800126
32;144540997
82;112340065
145;116406521
187;266528401
64;116406521
186;266528401
14;112340065
378;266528401
690;266528401
15;321816111
269;131011016
152;266528401
42;131011016
29;131011016
151;144540997
67;13180534
133;13180534
21;144540997
929;131800126
52;13180534
23;131020351
23;131020353
42;112340065
152;112343509
17;144540998
42;144540998
217;144540997
5;144540997
33;144540997
94;321816111
116;321816111
32;131011016
123;266528401
87;144540998
6;131234450
38;114604200
29;112343530
87;266528401
187;131234450
10;114546989
2;321816111
103;131234450
2;321816111
99;116406521
14;107261461
47;107261461
174;116406521
63;112343509
19;13180534
26;112343509
23;112343509
20;112343509
12;131020356
15;13180534
53;13180534
63;144540998
83;107261461
62;13180534
43;144540997
54;172241211
67;172241211
83;172241211
35;266528401
344;112340065
891;172241211
1;144540997
21;144540998
59;172241211
16;172241211
173;321816111
107;172241211
214;131011016
17;144540997
2;1119716420
30;131011016
40;144540998
107;172241211
79;172241211
131;321816111
41;116406521
125;266528401
60;116406521
344;112343509
78;112343509
15;131020350
298;131011016
90;144540998
214;144540998
8;131020350
27;112343509
29;112340065
30;172241211
93;112340065
120;172241211
4;144540998
193;112340065
228;321816111
63;114604200
209;172241211
132;131011016
103;172241211
164;172241211
67;172241211
68;172241211
114;172241211
95;172241211
96;266528401
546;172241211
213;112340065
64;172241211
5;114604200
56;172241211
47;172241211
256;172241211
170;172241211
49;131234450
81;172241211
444;112343530
20;112340065
9;107261461
112;112340065
56;172241211
97;13180534
103;116406521
31;13180534
36;172241211
221;321816111
47;107261461
141;172241211
35;172241211
75;172241211
213;172241211
101;266528401
157;116406521
218;114546989
4;144540998
174;172241211
107;112340065
33;112343508
430;321816111
1921;321816111
77;172241211
37;144540998
107;13180534
126;112340065
180;112340065
36;131020350
57;266528401
84;131234450
69;116406521
62;116406521
74;112340065
81;112340065
37;131234450
45;266528401
20;131011016
93;131234450
11;131234450
32;131234450
17;266528401
207;131234450
83;13180534
31;144540998
20;144540997
16;144540998
97;131234450
95;13180534
37;13180534
37;321816111
384;131234450
50;112343509
285;116406521
174;116406521
55;112340065
97;172241211
16;13180534
24;112343509
578;131011016
3;144540997
138;112340065
66;112340065
1428;172241211
101;13180534
46;172241211
47;131809298
18;13180534
35;131020353
34;172241211
36;172241211
90;172241211
15;172241211
128;321816111
47;321816111
6;172241211
52;172241211
177;266528401
48;112343525
152;112343525
223;321816111
43;112343525
200;112340065
142;172241211
118;266528401
512;131234450
419;112340065
78;1119716420
26;172241211
25;172241211
246;116406521
152;112343509
118;116406521
142;172241211
32;172241211
121;172241211
6;172241211
458;112340065
14;172241211
32;172241211
36;13180534
24;172241211
946;321816111
50;266528401
20;172241211
412;8311681000
27;131011016
3;8311681000
362;131020359
37;172241211
144;8311681000
4;8311681000
5;8311681000
157;321816111
29;8311681000
24;112343509
377;8311681000
2;8311681000
86;172241211
176;321816111
1;8311681000
23;8311681000
175;112340065
31;172241211
22;8311681000
43;172241211
1;8311681000
27;172241211
1;8311681000
2;8311681000
39;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
7;8311681000
2;8311681000
1160;8311681000
111;144540997
181;131011016
606;116406521
294;131800367
184;131011016
78;112340065
19;112340065
10;172241211
31;172241211
137;112343509
5;144540997
1791;116406521
4;131234450
41;1119716420
291;112343590
231;144540998
47;116406521
115;112340065
64;131809298
56;112340065
139;112343525
2;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
2;8311681000
11;8311681000
44;8311681000
2;8311681000
22;8311681000
379;321816111
4;8311681000
87;8311681000
26;8311681000
1;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
9;8311681000
1;8311681000
43;8311681000
1;8311681000
1;8311681000
2;8311681000
29;8311681000
103;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
5;8311681000
2;8311681000
2;8311681000
1;8311681000
1;8311681000
45;172241211
2;8311681000
2;8311681000
2;8311681000
2;8311681000
3;8311681000
1;8311681000
2;8311681000
2;8311681000
2;8311681000
6;8311681000
2;8311681000
131;8311681000
17;8311681000
2;8311681000
35;8311681000
336;8311681000
1;8311681000
59;8311681000
106;8311681000
18;8311681000
3;8311681000
16;8311681000
60;8311681000
4;8311681000
17;8311681000
79;8311681000
1;8311681000
83;172241211
31;8311681000
1;8311681000
60;8311681000
1;8311681000
78;107261461
2;8311681000
1;8311681000
37;8311681000
38;8311681000
431;116406521
2;8311681000
2;8311681000
14;8311681000
2;8311681000
2;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
1;8311681000
1;8311681000
7;8311681000
30;8311681000
69;116406521
158;8311681000
1;8311681000
6;8311681000
66;8311681000
75;8311681000
24;8311681000
5;8311681000
16;8311681000
22;8311681000
9;8311681000
27;8311681000
19;8311681000
288;8311681000
64;8311681000
2;8311681000
22;8311681000
54;8311681000
6;8311681000
30;8311681000
16;8311681000
342;8311681000
22;8311681000
165;172241211
1;8311681000
79;144540998
2;8311681000
1;8311681000
57;8311681000
96;131020350
2;8311681000
1;8311681000
74;144540997
1;8311681000
2;8311681000
2;8311681000
1;8311681000
2;8311681000
34;8311681000
1;8311681000
3;8311681000
34;8311681000
16;8311681000
17;8311681000
1;8311681000
153;8311681000
231;8311681000
39;8311681000
86;8311681000
29;8311681000
41;8311681000
16;8311681000
10;8311681000
128;131020350
1;8311681000
1;8311681000
6;8311681000
47;8311681000
1;8311681000
1;8311681000
80;8311681000
2;8311681000
6;8311681000
118;8311681000
26;8311681000
10;8311681000
29;8311681000
30;8311681000
58;8311681000
57;8311681000
7;8311681000
14;116406521
2;8311681000
31;8311681000
1574;8311681000
468;8311681000
1;8311681000
9;8311681000
1;8311681000
14;8311681000
75;8311681000
2;8311681000
7;8311681000
2;8311681000
1;8311681000
227;8311681000
205;8311681000
169;8311681000
97;172241211
11;8311681000
21;112343509
2;8311681000
14;8311681000
23;8311681000
26;8311681000
37;8311681000
5;8311681000
2;8311681000
9;8311681000
2;8311681000
2;8311681000
28;8311681000
16;8311681000
2;8311681000
1;8311681000
1;8311681000
1;8311681000
2;8311681000
2;8311681000
1;8311681000
20;8311681000
425;8311681000
7;8311681000
1;8311681000
1;8311681000
199;8311681000
24;8311681000
2;144540997
2;8311681000
1;8311681000
114;8311681000
89;131011016
2;8311681000
262;8311681000
38;8311681000
29;8311681000
6;8311681000
44;8311681000
6;8311681000
1;8311681000
1;8311681000
1;8311681000
29;8311681000
1;8311681000
116;8311681000
2;8311681000
1;8311681000
1;8311681000
3;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
1;8311681000
9;8311681000
18;8311681000
1;8311681000
43;112343509
194;144540997
3;8311681000
31;8311681000
2;8311681000
22;8311681000
2;8311681000
2;8311681000
12;8311681000
1;8311681000
2;8311681000
86;8311681000
29;8311681000
50;8311681000
2;8311681000
37;8311681000
3;8311681000
1;8311681000
8;8311681000
1;8311681000
27;8311681000
2;8311681000
137;8311681000
2;8311681000
1;8311681000
6;8311681000
1;8311681000
